﻿Comissão: Ética;;;;;;;;;;Mês: fevereiro;;;;;;;;
Objetivo estratégico;Ação ;Indicador;Público impactado;Prazo/Execução;Liderança;Recursos Necessários;Valores;Total por Ação;% Por Ação;Despesa realizada;Total realização por Ação;% Realizado por Ação;;;;;;
;;;;;;Diária 2x 1/2 x 2 conselheiros ;R$ 760,00;;;;;;;;;;;
;;;;;;Ajuda de deslocamento 2 x 2 conselheiros ;R$ 920,00;;;;;;;;;;;
"Mais ágil; Mais atuante; Mais fiscalizador. ";Participar de reuniões ordinárias e extraordinárias da comissão;Registro em ata e relatório;nutricionistas e sociedade civil;janeiro a dezembro;Bianca ;Passagem terrestre (2 conselheiros) x 12 reuniões separadas das plenárias;R$ 3.600,00;R$ 23.280,00;41,08%;R$ 197,06;R$ 824,56;3,54%;;;;;;
;;;;;;Ajuda de deslocamento (2 conselheiros) x 12 reuniões ;R$ 5.520,00;;;R$ 230,00;;;;;;;;
;;;;;;Diária 1/2 x 2 conselheiros x 12 reuniões ;R$ 4.560,00;;;R$ 397,50;;;;;;;;
;;;;;;Ajuda de custo conselheiro x 24 reuniões x média de 3h.;R$ 9.600,00;;;;;;;;;;;
"Mais fiscaliazador; Mais atuante; Mais moderno e tecnológico; Mais orientador e Mais próximo e conectado. ";Executar a política nacional da ética, organizar e planejar a estrutura física e recursos humanos, Admissão de coordenador ou equivalente e admissão de assistente/auxiliar administrativo  (requisitos mínimos de pessoal para a constituição e o funcionamento do Setor de Ética);Registro em ata e relatórios;nutricionistas e sociedade civil;janeiro a março;Ana Lice;Admissão de Assistente Administrativo Exclusivo para Setor de Ética ;valor de pessoal prevista em despesa fixa;R$ 0,00;0,00%;;R$ 0,00;;;;;;;
"Mais ágil; mais fiscalizador; mais atuante";Promover o Encontro Regional das comissões e setores de ética dos Regionais da Região Sul;1 encontro no primeiro semestre  (2 dias) ;nutricionistas e sociedade civil;janeiro a julho ;Bianca ;Passagem terrestre 2 conselheiros x 1 eventos;R$ 300,00;R$ 4.760,00;8,40%;;R$ 0,00;;;;;;;
;;;;;;Ajuda de deslocamento (2 conselheiros) x 1 evento;R$ 460,00;;;;;;;;;;;
;;;;;;Diária 2 x 2 pessoas x 1 evento;R$ 1.520,00;;;;;;;;;;;
;;;;;;Locação de sala ;R$ 980,00;;;;;;;;;;;
;;;;;;Coffee-break;R$ 1.500,00;;;;;;;;;;;
Total;;;;;;;R$ 56.680,00;R$ 56.680,00;100,00%;R$ 824,56;R$ 824,56;1,45%;;;;;;
