﻿Gestão;;;;;;;;;;Mês: março;;
Objetivo estratégico;Ação ;Indicador;Prazo/Execução;Público impactado;Liderança;Recursos Necessários;Valores;Total por Ação;% Por Ação;Despesa realizada;Total realização por Ação;% Realizado por Ação
;;;;TND;;Ajuda de deslocamento (conselheiro);R$ 8.280,00;;;R$ 690,00;;
;;;;clientes PJ;;Ajuda de custo (conselheiro) 13 cons. x 34 reuniões x R$ 100,00 (novo valor) +  cons. Federais x 12 reuniões;R$ 46.600,00;;;R$ 2.032,50;;
"Mais ágil; mais articulador; mais atuante";"Realizar reuniões de Diretoria 
com: os coordenadores de Comissões,
com os Coordenadores de área e com os funcionários (aprox. 72 reuniões)";Reunião de Diretoria;janeiro a dezembro;colaboradores;Diretoria;Ajuda de custo (conselheiro) 12 meses x 4 cons. X R$ 1.000,00 ;R$ 48.000,00;R$ 48.000,00;10,71%;R$ 6.797,50;R$ 6.797,50;14,16%
"Mais ágil; mais articulador; mais atuante; mais fiscalizador";"Realizar reuniões de Comissões (CTC, licitação, patrimônio, incineração, quitação)
";Reuniões de Comissões;janeiro a dezembro;públicos especificos de acordo com as áreas de atuação de cada comissão;Comissões;Ajuda de custo (conselheiro);R$ 8.240,00;R$ 8.240,00;1,84%;R$ 899,18;R$ 899,18;10,91%
"Mais articulador; mais atuante; mais fiscalizador; mais integrado; mais próximo e conectado com Nutricionistas e TND";Participar de atividades de representação, de reuniões e eventos nos fóruns, conselhos municipais e estaduais e conselhos profissionais;Desejável 100% de Representatividade nos eventos;janeiro a dezembro;nutricionistas;Plenário;Passagem terrestre (4);R$ 1.000,00;R$ 7.680,00;1,71%;;R$ 1.020,00;13,28%
;;;;;;Diária (conselheiro) 4 meias diárias;R$ 760,00;;;;;
;;;;;;Ajuda de deslocamento (conselheiro) 4;R$ 920,00;;;;;
;;;;sociedade civil;;Ajuda de custo (conselheiro);R$ 5.000,00;;;R$ 1.020,00;;
"Mais atuante; mais integrado; mais orientador; mais próximo e conectado com Nutricionistas e TND";Realizar palestras/aulas, participar de eventos científicos e formaturas nas IES e ETs;Desejável 100% de Representatividade nos eventos;janeiro a dezembro;acadêmicos;Plenário;Passagem terrestre (média de 2019 e 2022);R$ 4.000,00;R$ 30.720,00;6,87%;;R$ 2.397,50;7,80%
;;;;;;Diária (conselheiro);R$ 18.440,00;;;R$ 1.937,50;;
;;;;estudantes;;Ajuda de deslocamento (conselheiro);R$ 8.280,00;;;R$ 460,00;;
"Mais mais acessível e transparente; mais ágil; mais articulador; mais atuante; mais integrado; mais moderno e tecnológico; mais próximo e conectado com Nutricionistas e TND";Contratar estagiário para setor administrativo;Estagiários contratados;"nutricionistas; TND; sociedade civil; clientes - PJ";janeiro a dezembro;Robert;Estagiário de administração - 6h R$ 1.109,88/mês;R$ 13.318,56;R$ 13.318,56;2,98%;;R$ 0,00;
"Mais acessível e transparente; mais ágil; mais articulador; mais atuante; mais integrado; mais moderno e tecnológico;  mais próximo e concetado com Nutricionistas e TND";Adquirir programa para reuniões online;Plataforma Google Meat;janeiro a dezembro;;Plenário;Programa;despesa contemplada nos serviços de TI;R$ 0,00;0,00%;;R$ 0,00;
"Mais acessível e transparente; mais ágil; mais articulador; mais atuante; mais integrado; mais moderno e tecnológico;  mais próximo e concetado com Nutricionistas e TND";Contratar sistema de Chatbot;Sistema de Chatbot                                    ChatBoat;janeiro a dezembro;"nutricionistas; acadêmicos; TND; estudantes; sociedade civil; clientes - PJ; colaboradores";Janice                            Robert                      Wagner;Chatbot;R$ 10.500,00;R$ 10.500,00;2,35%;;R$ 0,00;
"Mais integrado; mais próximo e conectado com Nutricionistas e TND; mais articulador; mais atuante";Apoiar os eventos das entidades da categoria;Apoio institucional;janeiro a dezembro;nutricionistas;Diretoria;Ajuda de custo (colaborador externo - 5);R$ 750,00;R$ 750,00;0,17%;;R$ 0,00;
Total;;;;;;;R$ 448.048,56;R$ 448.048,56;100,00%;R$ 24.999,37;R$ 24.999,37;5,58%
