﻿COMISSÃO: Fiscalização;;;;;;;;;;Mês: fevereiro;;;;;
Objetivo estratégico;Ação;Indicadores;Público impactado;Prazo/Execução;Liderança;Recursos Necessários;Valores;Total por Ação;% Por Ação;Despesa realizada;Total realização por Ação;% Realizado por Ação;;;
;;;;;;"Assinatura de site 
Alimentos online 
(assinatura para o CRN-2)";R$ 800,00;;;;;;;;
"Mais atuante; 
mais orientador; 
mais fiscalizador; 
mais integrado; 
mais próximo e concetado aos Nutricionistas e TND";"Analisar e encaminhar as denúncias recebidas 

Impedir o exercício ilegal por falta de esclarecimento e orientação

Desenvolver e divulgar tutorial de denúncias, com esclarecimentos e orientações sobre o processo de formalização de uma denúncia

Desenvolver material orientativo e educativo para nutricionistas, TNDs e Pessoas Jurídicas";"Nº de denúncias apuradas / nº de denúncias recebidas

Desenvolver material digital - tutorial e orientação";1º ao 4º trimestre;"nutricionista
TND
cliente - PJ
sociedade civil";"Ana Lúcia

(tutorial e material orientativo conjunto com ética)";Sem despesa;R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;
"Mais orientador;
mais atuante;
mais próximo e conectado com Nutricionista e TND";"Realizar Ações de Orientação para Acadêmicos
(Projeto Piloto + Integração entre comissões de Formação e Fiscalização)

Desenvolver metodologia da atividade, considerando a IT do CFN";ações orientadoras;março a outubro;"sociedade,
acadêmicos de nutrição, 
Instituições de Ensino Superior - docentes";(ação realizada em parceria com a Comissão de Formação Profissional);Sem despesa (ação prevista no PAM da CFP);R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;
"Mais ágil;
mais fiscalizador;
mais atuante; 
Mais acessível e transparente; 
mais atuante; 
mais fiscalizador; 
mais orientador";"Contratar estagiários para apoio às ações administrativas do Setor de Fiscalização 

- contratar 2 estagiários de ensino médio (4 horas/dia cada)
- contratar 2 estagiários de ensino superior (4 horas/dia cada)";"Nº de encaminhamentos e controle de processos e documentos

Nº de protocolos realizados e agendamento de visitas";1º ao 4º trimestre;colaboradores;Coord. Fiscalização  ;"Estagiários - 2 nível médio -
4 horas/dia cada R$ 591,84";R$ 14.204,16;R$ 31.962,24;12,38%;;R$ 1.835,21;5,74%;;;
;;;;;;"Estagiários -  2 nível superior (Nutrição)
4 horas/dia cada R$ 739,92";R$ 17.758,08;;;R$ 1.835,21;;;;;
"Mais integrador; 
mais articulador; 
mais atuante; 
mais fiscalizador";"Realizar atividades articuladas para fortalecer as ações e encaminhamentos de fiscalização com outros órgãos e instituições 
(MP, CECANE, FAMURS)";1 reunião de articulação;1º ao 4º trimestre;"sociedade, 
nutricionista, 
gestores públicos ";Gabriela;Sem despesa;R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;
"Mais atuante;
mais ágil; 
mais fiscalizador; 
mais integrador";"Realizar visitas e ações de comunicação, concientização e reconhecimento dos profissionais da nutrição junto aos  Gestores Públicos e Privados.

Realizar ação política junto aos gestores públicos e privados por Conselheiro da Comissão de Fiscalização";Campanha e Visitas (Secretarias de Saúde, Educação e Assistência Social);1º ao 4º trimestre;"sociedade, 
nutricionista, 
gestores públicos ";Ana Luiza;Passagem terrestre - 4 (ida e volta);R$ 1.400,00;R$ 3.460,00;1,34%;;R$ 0,00;;;;
;;;;;;Diária (conselheiro) 1d.  - 2 cons. 1/2 diaria;R$ 1.140,00;;;;;;;;
;;;;;;Ajuda de deslocamento (conselheiro) - 4;R$ 920,00;;;;;;;;
"Mais integrado; 
mais orientador; 
mais proximo e conectado com o Nutricionista e TND; mais articulado";"Participar do Encontro de Fiscalização da Região Sul (previsão em Curitiba), contribuindo com sugestões de pauta/temas para o evento

(espera-se que esta ação tenha impacto positivo nas atividades realizadas pelo setor de fiscalização, qualificando tecnicamente os funcionários, contruindo com o esclarecimento de dúvidas aos nutricionistas, TNDs, empresas e sociedade)";Evento realizado;segundo semestre (conforme informação CRN-8);"colaborador
(funcionário)
nutricionista
TND
cliente - PJ
sociedade civil";Magda;"Passagem aérea - 10 pessoas
(Curitiba)";R$ 15.000,00;R$ 28.890,00;11,19%;;R$ 0,00;;;;
;;;;;;Passagem terrestre (SM) 1 (ida e volta);R$ 340,00;;;;;;;;
;;;;;;Diária - funcionário (8) 2 diárias e 1/2;R$ 9.000,00;;;;;;;;
;;;;;;Ajuda de deslocamento - funcionário (8);R$ 1.840,00;;;;;;;;
;;;;;;Ajuda - conselheiro (2) 2 diárias e 1/2;R$ 2.250,00;;;;;;;;
;;;;;;Ajuda de deslocamento - conselheiro (2);R$ 460,00;;;;;;;;
"mais próximo e concetado com Nutricionistas e TND; 
mais integrado; 
mais articulado";Colaboradores externos na comissão de fiscalização e em grupos de trabalho relacionados com as ações previstas no PAM da CF;Reuniões realizadas;1º ao 4º trimestre;"nutricionista
TND
cliente - PJ
sociedade civil";Miriam;"Ajuda de custo colaborador
Previsão: 10 reuniões (2 a 4 horas cada)";R$ 1.000,00;R$ 1.000,00;0,38%;;R$ 0,00;;;;
"Mais fiscalizador; 
mais atuante; 
mais próximo e concetado com Nutricionistas e TND; 
mais integrado; 
mais orientador";"Atualizar projeto e imagem e ampliar a ação do Selo de Qualidade Para Serviços de Alimentação:

Imprimir e distribuir novos Selos, com moldura

Realizar uma reunião com SINDHA para apresentação da ação e apoio

Elaborar projeto para campanha de divulgação em mídias eletrônicas (Fiscalização e Ccom)";"Conforme demanda formal
Pesquisa de satisfação - 70%
Nº de Selos solicitados e entregues";1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil";Ivete;Visita fiscal (já previsto valor na primeira ação do PAM);R$ 0,00;R$ 5.960,00;2,31%;;R$ 0,00;;;;
;;;;;;Passagem terrestre (conselheiro) - 4 (ida e volta);R$ 1.400,00;;;;;;;;
;;;;;;Ajuda de deslocamento (conselheiro) - 4;R$ 920,00;;;;;;;;
;;;;;;Diária (conselheiro) 1d.  - 2 cons. 1/2 diaria;R$ 1.140,00;;;;;;;;
;;;;;;Imprimir selos - 50 cópias coloridas;R$ 500,00;;;;;;;;
;;;;;;Moldura para selo - 50 unidades (quadro vidro);R$ 2.000,00;;;;;;;;
"mais articulador; 
mais integrado; 
mais próximo e conectado com nutricionistas, TDNs e sociedade";Participar em eventos realizados ou promovidos pelo CFN ou outras Entidades/Instituições (conselheiros);Representação em atividades e ações;"Conforme cronograma do Sistema CFN/CRN 
ou outros eventos";"nutricionista
TND
cliente - PJ
sociedade civil";"Coord. 
Comissão";Passagem aérea - 5 ida e volta - (valor de Brasília);R$ 13.000,00;R$ 21.315,00;8,25%;;R$ 0,00;;;;
;;;;;;Passagem terrestre - 1 ida e volta (valor SM);R$ 340,00;;;;;;;;
;;;;;;Diária (conselheiro) 2/evento x 5;R$ 5.625,00;;;;;;;;
;;;;;;Ajuda de deslocamento (conselheiro) - 5;R$ 1.150,00;;;;;;;;
;;;;;;Inscrição - 2 (R$ 600,00/cada);R$ 1.200,00;;;;;;;;
"Mais acessível e transparente; 
mais atuante; 
mais fiscalizador; 
mais orientador; 
mais próximo e conectado";"Adiquirir uniformes para identificação dos funcionários nas ações de fiscalização: 
Proposta inicial:
2 coletes para cada fiscal
4 camisetas para cada fiscal";Aquisição de 2 coletes e 4 camisitas para cada fiscal;1º bimestre;"colaborobadores (funcoinários)
nutricionista
TND
cliente - PJ
sociedade civil";Coordenador do setor;Colete (2 para cada fiscal - 7 fiscais);R$ 1.400,00;R$ 2.800,00;1,08%;;R$ 0,00;;;;
;;;;;;Camiseta manga curta (4 para cada fiscal - 7 fiscais);R$ 1.400,00;;;;;;;;
"Mais acessível e transparente; 
mais atuante; 
mais fiscalizador;  
mais próximo e conectado ";Adquirir materiais para atividades externas de fiscalização - mochilas para carregar o notebook, com alça reforçada e impermeável, durante visita fiscal no interior do estado;Aquisição de 7 mochilas para os computadores utilizados nas visitas fiscais;1º bimestre;"colaborardor
(funcionario)";Coordenador do setor;Mochila para notebook (1 para cada fiscal = 7 unidades);R$ 1.260,00;R$ 1.260,00;0,49%;;R$ 0,00;;;;
"Mais mais acessível e transparente; mais ágil; mais articulador; mais atuante; mais integrado; mais moderno e tecnológico; mais orientador; mais próximo e conectado com Nutricionistas e TND";"Realizar reuniões ordinárias e extraordinárias da Comissão, visando organizar, orientar e promover as ações de fiscalização do CRN-2 e deliberações gerais
*serão realizadas, sempre que possível, reuniões híbridas";"Reuniões ordinárias e extraordinárias
(2 por mês)";nutricionistas e acadêmicos, TND e estudantes e IES;janeiro a dezembro;Coordenadora da CF;Diária para conselheiro (12 1/2 diária) ;R$ 2.280,00;R$ 28.320,00;10,96%;;R$ 483,75;1,71%;;;
;;;;;;Ajuda de deslocamento conselheiro (12);R$ 2.760,00;;;;;;;;
;;;;;;Passagem terrestre conselheiro (12 - SM);R$ 4.080,00;;;;;;;;
;;;;;;Ajuda de custo para conselheiros (8 cons. X 24 reuniões x 4h cada);R$ 19.200,00;;;R$ 483,75;;;;;
;;;;;;Aquisição do Google Meet (despesa prevista no PAM Gestão);R$ 0,00;;;R$ 0,00;;;;;
Total;;;;;;;R$ 258.247,24;R$ 258.247,24;100,00%;R$ 2.865,30;R$ 2.865,30;1,11%;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
