﻿COMISSÃO: Formação Profissional;;;;;;;;;;Mês: fevereiro;;;;;;;
Objetivo estratégico;Ação;Indicadores;Público impactado;Prazo/Execução;Liderança;Recursos Necessários;Valores;Total por Ação;% Por Ação;Despesa realizada;Total realização por Ação;% Realizado por Ação;;;;;
"Mais orientador; mais atuante; mais próximo e conectado com Nutricionista e TND";"Desenvolver Ações de Orientação para acadêmicos
(Projeto Piloto + Integração entre as Comissões de Formação e Fiscalização) desenvolver metodologia ";2 ações em Poa;discentes;março a outubro;Ana Luiza;Ajuda de custo conselheiros (previsto em reuniões da comissão);R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;;;
"Mais orientador; Mais atuante;  Mais próximo e conectado";Atualizar e capacitar a comissão, participar de eventos dos regionais, IES, outras entidades ou Congressos de Nutrição ;Participação em 1 evento (dos regionais ou IES ou outras entidades);nutricionistas e sociedade civil;janeiro a dezembro;Claudia;Passagem aérea (1 conselheiro) x 1 evento (estimar Brasília); R$ 2.600,00 ;R$ 4.980,00;8,76%;;R$ 0,00;;;;;;
;;;;;;Passagem terrestre (1 conselheiros) x 1 evento ;R$ 350,00;;;;;;;;;;
;;;;;;Diária 3 diárias x 1 conselheiros x 1 evento ;R$ 1.350,00;;;;;;;;;;
;;;;;;Ajuda de deslocamento 1 conselheiro x 1 evento ;R$ 230,00;;;;;;;;;;
;;;;;;Valor de inscrição R$ 450,00 (1 conselheiro) x 1 evento ;R$ 450,00;;;;;;;;;;
"Mais ágil; Mais atuante; Mais fiscalizador. ";Realizar reuniões ordinárias e extraordinárias da comissão;Registro em ata e relatório;nutricionistas e sociedade civil;janeiro a dezembro;Bianca ;Passagem terrestre (3 conselheiros) x 6 reuniões (demais previstas na diária de plenária);R$ 3.840,00;R$ 16.200,00;28,49%;R$ 33,40;R$ 633,40;3,91%;;;;;
;;;;;;Ajuda de deslocamento (3 conselheiros) x 6 reuniões (idem acima);R$ 4.140,00;;;;;;;;;;
;;;;;;Diária 1/2 x 3 pessoas x 12 reuniões ;R$ 3.420,00;;;R$ 227,50;;;;;;;
;;;;;;Ajuda de custo conselheiros x 12 reuniões x 2h x 5 pessoas;R$ 4.800,00;;;R$ 372,50;;;;;;;
Total;;;;;;;R$ 56.860,00;R$ 56.860,00;100,00%;R$ 633,40;R$ 633,40;1,11%;;;;;
